Table 1,,,,,,,,,,,,,,,,,,
Schools Agency and Cover Spend October 2023 to December 2023,,,,,,,,,,,,,,,,,,
Linked Enquiry Customer / Supplier Name,(All),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Sum of Financial Value,,,Type,,,,,,,,,,,,,,,
School type,Cost Cen,School Name,Agency,Supply,Grand Total,,,,,,,,,,,,,
Primary,Arksey Primary,ARKSEY WILLOWS,37.50 ,,,,,,,,,,,,,,,
Primary,Bawtry Mayflower Primary,ACADEMICS,"3,326.50 ",,,,,,,,,,,,,,,
Primary,Bawtry Mayflower Primary,TEACHERACTIVE LIMITED,"4,676.76 ",,,,,,,,,,,,,,,
Primary,Bentley New Village Primary,ACADEMICS,"33,132.40 ",,,,,,,,,,,,,,,
Primary,Branton St Wilfrid's C of E Primary  School,UNKNOWN - BANK ACCOUNT SCHOO,516.00 ,,,,,,,,,,,,,,,
Primary,Hayfield Lane Primary,ACADEMICS,"16,233.00 ",,,,,,,,,,,,,,,
Primary,Hayfield Lane Primary,VISION FOR EDUCATION LTD,824.00 ,,,,,,,,,,,,,,,
Primary,Kirkby Avenue Primary School,PROTOCOL EDUCATION LTD,"8,654.40 ",,,,,,,,,,,,,,,
Primary,Mallard Primary,ACADEMICS,405.00 ,,,,,,,,,,,,,,,
Primary,Mallard Primary,PROTOCOL EDUCATION LTD,"1,055.10 ",,,,,,,,,,,,,,,
Primary,Mallard Primary,TEACHERACTIVE LIMITED,"1,760.00 ",,,,,,,,,,,,,,,
Primary,Mallard Primary,VISION FOR EDUCATION LTD,"8,683.00 ",,,,,,,,,,,,,,,
Primary,Mallard Primary,PROVIDE EDUCATION,640.00 ,,,,,,,,,,,,,,,
Primary,Mallard Primary,MILK EDUCATION LTD,"15,618.00 ",,,,,,,,,,,,,,,
Primary,Our Lady Of Perpetual Help Catholic Primary,UNKNOWN - BANK ACCOUNT SCHOO,"16,045.87 ",,,,,,,,,,,,,,,
Primary,Thorne King Edward Primary,VISION FOR EDUCATION LTD,410.00 ,,,,,,,,,,,,,,,
Primary,Thorne King Edward Primary,PROVIDE EDUCATION,585.00 ,,,,,,,,,,,,,,,
Primary,Thorne King Edward Primary,REED SPECIALIST RECRUITMENT LTD,"18,612.00 ",,,,,,,,,,,,,,,
Primary,Toll Bar Primary,ACADEMICS,795.00 ,,,,,,,,,,,,,,,
Primary,Mexborough Windhill Primary,PROVIDE EDUCATION,"3,304.80 ",,,,,,,,,,,,,,,
Primary,Mexborough Windhill Primary,CMUK VISUAL SAFETY LTD,84.60 ,,,,,,,,,,,,,,,
Primary,Scawthorpe Sunnyfields Primary,UNKNOWN - BANK ACCOUNT SCHOO,0.00 ,,,,,,,,,,,,,,,
Primary,St. Joseph And St Teresa RC Primary,UNKNOWN - BANK ACCOUNT SCHOO,"8,874.89 ",,,,,,,,,,,,,,,
Primary,Tickhill Estfeld Primary,UNKNOWN - BANK ACCOUNT SCHOO,"4,540.00 ",,,,,,,,,,,,,,,
Primary,Warmsworth Primary,UNKNOWN - BANK ACCOUNT SCHOO,"3,555.45 ",,,,,,,,,,,,,,,
Primary,Stainforth Kirton Lane Primary,UNKNOWN - BANK ACCOUNT SCHOO,917.00 ,,,,,,,,,,,,,,,
Primary,Adwick Primary,ACADEMICS,"4,776.00 ",,,,,,,,,,,,,,,
Primary,Adwick Primary,BRIAN HINCHCLIFFE,458.00 ,,,,,,,,,,,,,,,
Primary,Park Primary,UNKNOWN - BANK ACCOUNT SCHOO,"18,275.50 ",,,,,,,,,,,,,,,
Primary Total,,,"188,778.84 ",,,,,,,,,,,,,,,
PRU,CUSWORTH/GATEWAY LEVETT,ACADEMICS,"1,326.00 ",,,,,,,,,,,,,,,
PRU,CUSWORTH/GATEWAY LEVETT,TEACHERACTIVE LIMITED,"3,612.00 ",,,,,,,,,,,,,,,
PRU,CUSWORTH/GATEWAY LEVETT,VISION FOR EDUCATION LTD,"14,724.50 ",,,,,,,,,,,,,,,
PRU,CUSWORTH/GATEWAY LEVETT,HAYS SPECIALIST RECRUITMENT LTD,148.75 ,,,,,,,,,,,,,,,
PRU,MAPLE,PROTOCOL EDUCATION LTD,893.28 ,,,,,,,,,,,,,,,
PRU,MAPLE,VISION FOR EDUCATION LTD,"65,003.00 ",,,,,,,,,,,,,,,
PRU Total,,,"85,707.53 ",,,,,,,,,,,,,,,
Special,Stonehill Special School,PROTOCOL EDUCATION LTD,"4,690.88 ",,,,,,,,,,,,,,,
Special,Stonehill Special School,PRINCIPAL RESOURCING LTD,"10,886.00 ",,,,,,,,,,,,,,,
Special Total,,,"15,576.88 ",,,,,,,,,,,,,,,
Grand Total,,,"353,161.81 ",,,,,,,,,,,,,,,
Table 3,,,,,,,,,,,,,,,,,,
Total expenditure incurred by schools October 2023 to December 2023 on Agency broken down by supplier,,,,,,,,,,,,,,,,,,
School type,(All),,,,,,,,,,,,,,,,,
School Name,(All),,,,,,,,,,,,,,,,,
Sum of Financial Value,Type,,,,,,,,,,,,,,,,,
Linked Enquiry Customer / Supplier Name,Agency,,,,,,,,,,,,,,,,,
ACADEMICS,"91,193.96 ",,,,,,,,,,,,,,,,,
PROTOCOL EDUCATION LTD,"15,713.66 ",,,,,,,,,,,,,,,,,
PROVIDE EDUCATION,"4,529.80 ",,,,,,,,,,,,,,,,,
REED SPECIALIST RECRUITMENT LTD,"18,612.00 ",,,,,,,,,,,,,,,,,
TEACHERACTIVE LIMITED,"10,048.76 ",,,,,,,,,,,,,,,,,
VISION FOR EDUCATION LTD,"89,644.50 ",,,,,,,,,,,,,,,,,
PRINCIPAL RESOURCING LTD,"10,886.00 ",,,,,,,,,,,,,,,,,
CAREER TEACHERS LIMITED,"11,563.07 ",,,,,,,,,,,,,,,,,
MILK EDUCATION LTD,"15,618.00 ",,,,,,,,,,,,,,,,,
UNKNOWN - BANK ACCOUNT SCHOO,"84,623.21 ",,,,,,,,,,,,,,,,,
CMUK VISUAL SAFETY LTD,84.60 ,,,,,,,,,,,,,,,,,
HAYS SPECIALIST RECRUITMENT LTD,148.75 ,,,,,,,,,,,,,,,,,
BRIAN HINCHCLIFFE,458.00 ,,,,,,,,,,,,,,,,,
ARKSEY WILLOWS,37.50 ,,,,,,,,,,,,,,,,,
Grand Total,"353,161.81 ",,,,,,,,,,,,,,,,,
Schools Agency and Cover Spend 1 October 2023 to 31 December 2023,,,,,,,,,,,,,,,,,,
Notes for consideration when reviewing the information provided.,,,,,,,,,,,,,,,,,,
1. The information provided is for the period 01.10.23 to 31.12.23 and is based on the Consistent Financial Reporting (CFR),,,,,,,,,,,,,,,,,,
 categories E02 and E26.,,,,,,,,,,,,,,,,,,
2. The figures include transactions processed between 01.10.23 to 31.12.23.  This does not necessarily mean that the provision in ,,,,,,,,,,,,,,,,,,
question was provided between these dates.,,,,,,,,,,,,,,,,,,
3. The information is taken from DMBC's main financial transactions database (General Ledger).,,,,,,,,,,,,,,,,,,
"4. Where schools operate their own bank account, information is taken from their quarterly reports",,,,,,,,,,,,,,,,,,
"5. Academies are not included, they are not required to submit their financial information to DMBC. Some schools converted to ",,,,,,,,,,,,,,,,,,
"academy during the financial year, so there will only be part year costs for them.",,,,,,,,,,,,,,,,,,
6. Pupil Referral Units (PRUs) are included within this information.,,,,,,,,,,,,,,,,,,
7. Schools not listed have incurred no costs in the period covered by the information. In some cases this could mean that the school,,,,,,,,,,,,,,,,,,
"has closed, or is no longer maintained by the Authority (now an academy).",,,,,,,,,,,,,,,,,,
8. All Secondary schools are academies in Doncaster and do not submit their financial information to DMBC.,,,,,,,,,,,,,,,,,,
